BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46670,12/04/2021,483,05-11/04/21,15/04/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,47381,26/04/2021,485,19-25/04/21,29/04/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46155,29/03/2021,481,22-28/03/21,08/04/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46455,04/04/2021,482/1,01-04/04/21,08/04/2021,9,180,189,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46453,04/04/2021,482,29-31/03/21,08/04/2021,5.08,101.67,106.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,49687,15/06/2021,492,07-13/06/21,17/06/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,49378,07/06/2021,491,31/05 - 06/06/21,10/06/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50026,20/06/2021,493,14-20/06/21,24/06/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,48460,16/05/2021,488,10-16/05/21,20/05/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,48004,10/05/2021,487,03-09/05/21,13/05/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,49005,30/05/2021,490,24-30/05/21,03/06/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46902,19/04/2021,484,12-18/04/21,22/04/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,48865,24/05/2021,489,17-23/05/21,27/05/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,47724,03/05/2021,486,26/04-02/05/21,06/05/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46670,12/04/2021,483,05-11/04/21,15/04/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,47381,26/04/2021,485,19-25/04/21,29/04/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46155,29/03/2021,481,22-28/03/21,08/04/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46455,04/04/2021,482/1,01-04/04/21,08/04/2021,9,180,189,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46453,04/04/2021,482,29-31/03/21,08/04/2021,5.08,101.67,106.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,47726,01/05/2021,RC-HDC106,Apr-21,06/05/2021,0,560,560,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,46901,16/04/2021,RC-HDC105,Apr-21,22/04/2021,0,600,600,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,46451,01/04/2021,RC-HDC104,Mar-21,08/04/2021,0,480.26,480.26,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46670,12/04/2021,483,05-11/04/21,15/04/2021,9,180,189,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46155,29/03/2021,481,22-28/03/21,08/04/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46455,04/04/2021,482/1,01-04/04/21,08/04/2021,9,180,189,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46453,04/04/2021,482,29-31/03/21,08/04/2021,5.08,101.67,106.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,47808,26/04/2021,HUN0086,19-25/04/21,06/05/2021,7.74,154.84,162.58,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,46174,29/03/2021,HUN0080,22-28/03/21,08/04/2021,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,46865,12/04/2021,HUN0084,05-11/04/21,22/04/2021,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,47437,19/04/2021,HUN0085,12-18/04/21,29/04/2021,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,46672,05/04/2021,HUN0083,01-04/04/21,15/04/2021,15.48,309.68,325.16,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,46761,01/04/2021,HUN0081,29-31/03/21,15/04/2021,11.61,232.26,243.87,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,47807,01/05/2021,CP-HDC106R,16-30 APRIL 21,06/05/2021,11.25,225,236.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,46454,01/04/2021,CP-HDC104,17-31/03/21,08/04/2021,29.89,597.79,627.68,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,47228,16/04/2021,CP-HDC105,01-15/04/21,22/04/2021,33.75,675,708.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,48460,16/05/2021,488,10-16/05/21,20/05/2021,9,180,189,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,48004,10/05/2021,487,03-09/05/21,13/05/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46902,19/04/2021,484,12-18/04/21,22/04/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,47724,03/05/2021,486,26/04-02/05/21,06/05/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46670,12/04/2021,483,05-11/04/21,15/04/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,47381,26/04/2021,485,19-25/04/21,29/04/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46155,29/03/2021,481,22-28/03/21,08/04/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46455,04/04/2021,482/1,01-04/04/21,08/04/2021,9,180,189,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46453,04/04/2021,482,29-31/03/21,08/04/2021,5.08,101.67,106.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,47808,26/04/2021,HUN0086,19-25/04/21,06/05/2021,22.01,440.3,462.31,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,46174,29/03/2021,HUN0080,22-28/03/21,08/04/2021,22.01,440.3,462.31,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,46865,12/04/2021,HUN0084,05-11/04/21,22/04/2021,22.01,440.3,462.31,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,47437,19/04/2021,HUN0085,12-18/04/21,29/04/2021,22.01,440.3,462.31,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,47809,03/05/2021,HUN0088,19/04-02/05/21,06/05/2021,22.01,440.3,462.31,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,48315,14/05/2021,HUN0090,03-09/05/21,20/05/2021,6.29,125.8,132.09,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,46672,05/04/2021,HUN0083,01-04/04/21,15/04/2021,12.58,251.6,264.18,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,46761,01/04/2021,HUN0081,29-31/03/21,15/04/2021,9.44,188.7,198.14,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,48525,17/05/2021,DH019900,10-16/05/21,20/05/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,46172,28/03/2021,DH019886,22-28/03/21,08/04/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,47723,03/05/2021,DH019893,05-11/04/21,06/05/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,47722,03/05/2021,DH019894,12-18/04/21,06/05/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,48814,17/05/2021,DH019899,03-09/05/21,27/05/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,47721,03/05/2021,DH019895,19-25/04/21,06/05/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,47720,03/05/2021,DH019896,26/04-02/05/21,06/05/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,47728,03/05/2021,DH019892,01-04/04/21,06/05/2021,10,200,210,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,46300,31/03/2021,DH019888,29-31/03/21,08/04/2021,7.5,150,157.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,47436,19/04/2021,HUN0084 19/04/21,12-18/04/21,29/04/2021,9.75,195,204.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,47289,12/04/2021,HUN0083 12/04/21,05-11/04/21,29/04/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,46173,29/03/2021,HUN0079,22-28/03/21,08/04/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,46673,05/04/2021,HUN0082,01-04/04/21,15/04/2021,13,260,273,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,46760,01/04/2021,HUN0080 01/04,29-31/03/21,15/04/2021,7.01,140.18,147.19,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,46172,28/03/2021,DH019886,22-28/03/21,08/04/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,47723,03/05/2021,DH019893,05-11/04/21,06/05/2021,12.5,250,262.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,47728,03/05/2021,DH019892,01-04/04/21,06/05/2021,10,200,210,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,46300,31/03/2021,DH019888,29-31/03/21,08/04/2021,7.5,150,157.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,47723,03/05/2021,DH019893,05-11/04/21,06/05/2021,7.5,150,157.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,47722,03/05/2021,DH019894,12-18/04/21,06/05/2021,10,200,210,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,46172,28/03/2021,DH019886,22-28/03/21,08/04/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,46172,28/03/2021,DH019886,22-28/03/21,08/04/2021,5,100,105,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,46300,31/03/2021,DH019888,29-31/03/21,08/04/2021,7.5,150,157.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,50027,16/06/2021,CP-HDC109,01-15 JUNE 21,24/06/2021,28.5,570,598.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,48464,17/05/2021,CP-HDC107R,01-16/05/21,20/05/2021,30.4,608,638.4,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,49110,01/06/2021,CP-HDC108,17-31/05/21,03/06/2021,28.5,570,598.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,47807,01/05/2021,CP-HDC106R,16-30 APRIL 21,06/05/2021,28.5,570,598.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,46451,01/04/2021,RC-HDC104,Mar-21,08/04/2021,0,243.33,243.33,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,47228,16/04/2021,CP-HDC105,01-15/04/21,22/04/2021,28.5,570,598.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,46441,01/04/2021,MAR001_HUNT_2021,Mar-21,08/04/2021,28.57,571.35,599.92,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,47727,01/05/2021,APR001_HUNT_2021,Apr-21,06/05/2021,39.9,798,837.9,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,47727,01/05/2021,APR001_HUNT_2021,Apr-21,06/05/2021,7.6,152,159.6,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,47289,12/04/2021,HUN0083 12/04/21,05-11/04/21,29/04/2021,3.25,65,68.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,46673,05/04/2021,HUN0082,01-04/04/21,15/04/2021,13,260,273,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,46760,01/04/2021,HUN0080 01/04,29-31/03/21,15/04/2021,4.67,93.46,98.13,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46902,19/04/2021,484,12-18/04/21,22/04/2021,9,180,189,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46670,12/04/2021,483,05-11/04/21,15/04/2021,13.5,270,283.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,47808,26/04/2021,HUN0086,19-25/04/21,06/05/2021,15.48,309.69,325.17,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,47809,03/05/2021,HUN0088,19/04-02/05/21,06/05/2021,19.36,387.1,406.46,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,47436,19/04/2021,HUN0084 19/04/21,12-18/04/21,29/04/2021,35.75,715,750.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,47289,12/04/2021,HUN0083 12/04/21,05-11/04/21,29/04/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,48099,26/04/2021,HUN0085 26/04/21,19-25/04/21,13/05/2021,9.75,195,204.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,48503,17/05/2021,HUN0091,10-16/05/21,20/05/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,47436,19/04/2021,HUN0084 19/04/21,12-18/04/21,29/04/2021,58.5,1170,1228.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,48862,24/05/2021,HUN0092,17-23/05/21,27/05/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,49973,21/06/2021,HUN0096,14-20/06/21,24/06/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,49090,01/06/2021,HUN0093,24-30/05/21,03/06/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,49420,07/06/2021,HUN0094,31/05 - 06/06/21,10/06/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,49725,14/06/2021,HUN0095,07-13/06/21,17/06/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,48099,26/04/2021,HUN0085 26/04/21,19-25/04/21,13/05/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,47810,03/05/2021,HUN0087,26/04 - 02/05/21,06/05/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,48338,14/05/2021,HUN0089,03-09/05/21,20/05/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,47723,03/05/2021,DH019893,05-11/04/21,06/05/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,47722,03/05/2021,DH019894,12-18/04/21,06/05/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,47721,03/05/2021,DH019895,19-25/04/21,06/05/2021,7.5,150,157.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,47728,03/05/2021,DH019892,01-04/04/21,06/05/2021,10,200,210,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46902,19/04/2021,484,12-18/04/21,22/04/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,47381,26/04/2021,485,19-25/04/21,29/04/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,48463,17/05/2021,RC-HDC107,May-21,20/05/2021,0,608,608,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,49088,01/06/2021,RC-HDC108,May-21,03/06/2021,0,570,570,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,47726,01/05/2021,RC-HDC106,Apr-21,06/05/2021,0,456,456,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,50028,16/06/2021,RC-HDC109,Jun-21,24/06/2021,0,114,114,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,46902,19/04/2021,484,12-18/04/21,22/04/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,49687,15/06/2021,492,07-13/06/21,17/06/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,49378,07/06/2021,491,31/05 - 06/06/21,10/06/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,50026,20/06/2021,493,14-20/06/21,24/06/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
