BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184607,EC004,5,"2,538.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184818,EC005,5,"2,484.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184033,F030631,5,"2,768.40",T Clarke East Ltd,CR482396,One Leisure St Ives,Building Mtce,303
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,594172,FM/180116,4,"6,025.39",Fusion Family & Youth Projects,CR423027,Community Safety,Grants (Paid Out),800
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184422,GB10100099409,5,"21,411.60",Ernst & Young,CR411950,Chief Executive & Comt,Audit Fees,701
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183215,GD449,5,138,Greenday Energy Ltd,CR422398,E F H And Depots,Building Mtce,303
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183215,GD449,5,426,Greenday Energy Ltd,CR422398,Pathfinder House Site,Building Mtce,303
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183152,GD451,5,264,Greenday Energy Ltd,CR422398,One Leisure St Neots,Consultants,711
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183194,GFL1767HDC,5,606,G Ferrara Ltd,CR478949,Bus Shelters,Building Cleaning,440
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183403,H19785,5,"1,324.06",Pearce Sound & Lighting Ltd,CR453763,One Leisure St Ives,Equipment Hire,507
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183671,HDC048,5,"2,069.22",C G Utilities,CR119758,Facilities Mgt,Consultants,711
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183794,HEX54000555322,5,576,Experian Ltd,CR401513,One Leisure Huntingdon,Licences,730
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183794,HEX54000555322,5,576,Experian Ltd,CR401513,One Leisure Ramsey,Licences,730
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183794,HEX54000555322,5,576,Experian Ltd,CR401513,One Leisure Sawtry,Licences,730
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183794,HEX54000555322,5,576,Experian Ltd,CR401513,One Leisure St Ives,Licences,730
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183794,HEX54000555322,5,576,Experian Ltd,CR401513,One Leisure St Neots,Licences,730
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183167,I134920,5,560.3,Oakham Ales,CR422253,One Leisure St Ives,Bar Provisions,558
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183999,I1444,5,685.2,Zurich Municipal,CR003638,Grounds Maintenance,Insurance Excess,797
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184150,IN0489805,5,"2,870.04",Staffline Group,CR416827,Recycling,Hired Staff,100
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184151,IN0489806,5,"3,086.41",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184148,IN0489807,5,"3,085.86",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183722,IN0489808,5,679.68,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183698,IN0491431,5,"2,125.31",Staffline Group,CR416827,Recycling,Hired Staff,100
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183701,IN0491432,5,"3,532.72",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183696,IN0491433,5,"3,650.12",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183705,IN0491434,5,852.48,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183700,IN0492517,5,"2,884.21",Staffline Group,CR416827,Recycling,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183703,IN0492518,5,"2,253.35",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183697,IN0492519,5,"1,527.65",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183707,IN0492520,5,426.24,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184472,IN0494401,5,"1,318.09",Staffline Group,CR416827,Recycling,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184473,IN0494402,5,"3,351.07",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184471,IN0494403,5,"3,128.24",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182455,IN16PS16000101,5,280.46,Whistl Uk Ltd,CR479965,Document Centre,Postage,231
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182455,IN16PS16000101,5,39.02,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183986,INV#02940,5,750,Nrm Plumbing & Heating,CR416722,One Leisure St Neots,Building Mtce,303
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183987,INV#02942,5,360,Nrm Plumbing & Heating,CR416722,One Leisure Huntingdon,Building Mtce,303
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183723,INV001491,5,"1,250.00",Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183723,INV001491,5,809.52,Lynx Bowling Services,CR455532,One Leisure St Ives,Plant & Equipment Maintenance,380
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183378,INV035029,5,645.54,Slush Puppie Ltd,CR455958,One Leisure St Ives,Catering Materials,559
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184474,INV0494404,5,426.24,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184822,INV1628029,5,392.57,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184814,INV1628030,5,285.6,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183416,INV1634267,5,900,Interaction Recruitment Plc,CR007892,C C T V,Hired Staff,100
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183665,IOSINV008016,5,105,Institute Of Swimming Ltd,CR455603,One Leisure Huntingdon,Training,130
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183665,IOSINV008016,5,140,Institute Of Swimming Ltd,CR455603,One Leisure Ramsey,Training,130
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183665,IOSINV008016,5,35,Institute Of Swimming Ltd,CR455603,One Leisure Sawtry,Training,130
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183665,IOSINV008016,5,245,Institute Of Swimming Ltd,CR455603,One Leisure St Ives,Training,130
16/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,584670,L/SD/1546 WINDI,5,"1,530.00",Hmcts,CR030090,N N D R Administration,Legal Fees,729
16/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,593708,L/SD/1546 WINDI,5,"-1,530.00",Hmcts,CR030090,N N D R Administration,Legal Fees,729
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184327,M0010682,5,433.2,Geoquip Worldwide,CR479071,E F H And Depots,Plant & Equipment Maintenance,380
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183933,OLSI,5,340,Lui The Plumber,CR422379,One Leisure St Ives,Building Mtce,303
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183279,OP/I768806,5,298.73,Phoenix Software Ltd,CR031918,Helpdesk,Equipment Maintenance,511
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183278,OP/I769199,5,"13,969.20",Phoenix Software Ltd,CR031918,Helpdesk,Software,206
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183732,OP/I769593,5,"4,800.00",Phoenix Software Ltd,CR031918,Helpdesk,Software,206
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183731,OP/I769670,5,"1,759.39",Phoenix Software Ltd,CR031918,Development Team,Software,206
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183730,OP/I769732,5,"2,575.80",Phoenix Software Ltd,CR031918,Helpdesk,Software,206
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183730,OP/I769732,5,"14,341.32",Phoenix Software Ltd,CR031918,Helpdesk,Software,206
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184372,P020145750,5,921.6,Stannah Lifts,CR088939,Off Street Parking,Plant & Equipment Maintenance,380
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184497,PC140216BH,5,420,Rug-Cutters Lindyhop,CR478597,One Leisure St Ives,Entertainments Inc Cable Tv,744
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,591811,PO 27487,5,775.68,Eclipse,CR417066,Development Team,Software,206
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,592689,PO 27509,5,"7,200.00",South Cambridgeshire District Council,CR405127,Housing  Benefits Admin,Software,206
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182978,PSINV01571160,5,390,Kelway (Uk) Ltd,CR004345,Helpdesk,Equipment Maintenance,511
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182978,PSINV01571160,5,"1,989.00",Kelway (Uk) Ltd,CR004345,Helpdesk,Equipment Maintenance,511
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182600,R011384,5,264,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182601,R011385,5,792,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182602,R011386,5,792,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183007,R011484,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183009,R011485,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183035,R011612,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183034,R011613,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183032,R011614,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183030,R011615,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183367,R011787,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183366,R011788,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183365,R011789,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183747,R011885,5,"1,320.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183669,RELOCATION,5,"4,500.00",Redacted Personal Data,CR423371,Renovation/Improvement Grants,Grants (Paid Out),800
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182999,RSIN0163681,5,"3,403.20",Rigby Taylor Ltd,CR001345,Grounds Maintenance,Materials,550
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184000,S160207,5,30,Chipside,CR479533,Off Street Parking,Other I T Hardware,203
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184000,S160207,5,383.58,Chipside,CR479533,Off Street Parking,Other I T Hardware,203
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184000,S160207,5,126.36,Chipside,CR479533,Off Street Parking,Other I T Hardware,203
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184005,SBO1033747,5,260.23,Veolia Es Uk Ltd,CR478889,One Leisure Huntingdon,Waste Disposal,763
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184034,SI327695-1,5,286,Rlss Uk Enterprises Ltd - Lifesavers Direct,CR401615,One Leisure Sawtry,Materials,550
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184044,SI327856-1,5,286,Rlss Uk Enterprises Ltd - Lifesavers Direct,CR401615,One Leisure St Neots,Materials,550
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182841,SI-454,5,"1,428.00",Canrehab Ltd,CR423144,Leisure Development,Training,130
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184388,SIN004178,5,"1,132.48",Enterprise Support Services Uk Ltd,CR422509,Pathfinder House Site,Building Cleaning,440
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184390,SIN004179,5,254.35,Enterprise Support Services Uk Ltd,CR422509,E F H And Depots,Building Mtce,303
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184392,SIN004180,5,720,Enterprise Support Services Uk Ltd,CR422509,Pathfinder House Site,Building Mtce,303
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183676,SIN0601804,5,274.47,Howsafe Ltd,CR000409,Operations Mgt Units,Protective Clothing & Uniforms,163
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183415,SIN078931,5,"7,300.20",Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183193,SIN079047,5,528,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183735,SIN097647,5,"2,634.00",Eacs Ltd,CR404499,Helpdesk,Training,130
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182982,SINV00082592,5,672,Bist,CR422733,Parks & Open Spaces,Other I T Hardware,203
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182982,SINV00082592,5,124.8,Bist,CR422733,Parks & Open Spaces,Other I T Hardware,203
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184377,SINV-091671,5,"1,200.00",Gelpack Excelsior Limited,CR002966,Recycling,Refuse Sacks,552
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184551,SIQN00160,5,350,St Ives Quay News,CR422868,One Leisure St Ives,Advertising/Promoting Services,255
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183787,SIV100090,5,297.54,Les Mills Uk,CR025826,One Leisure St Ives,Licences,730
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183694,SM3073233,5,"1,419.60",First In Service Ltd,CR422285,One Leisure St Ives,Plant & Equipment Maintenance,380
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183537,SM3074910,5,"1,125.60",First In Service Ltd,CR422285,Leisure Centres Capital,Plant & Equipment Maintenance,380
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183541,SM3076933,5,291.6,First In Service Ltd,CR422285,One Leisure Huntingdon,Plant & Equipment Maintenance,380
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184087,SN2308716,5,477,Berendsen,CR478298,Fleet Management,Materials,550
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183177,STI000391,5,"6,824.51",St Ivo School,CR408986,One Leisure St Ives,Water & Sewerage,432
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,592393,TRAINING16/010,6,650,Naleo,CR453850,Licences,Training,130
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184819,V1625583,5,317.2,Weightmans,CR455744,Insurance Premium Holding,Insurance Public Liability,160
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,593715,VARIOUS ITEMS,2,25.04,Redacted Personal Data,CR403107,One Leisure Huntingdon,Building Mtce,303
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,593715,VARIOUS ITEMS,2,9.6,Redacted Personal Data,CR403107,One Leisure Huntingdon,Catering Materials,559
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,593715,VARIOUS ITEMS,2,104.27,Redacted Personal Data,CR403107,One Leisure Huntingdon,Materials,550
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,593715,VARIOUS ITEMS,2,480.83,Redacted Personal Data,CR403107,One Leisure Huntingdon,Sports Equipment,524
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,593715,VARIOUS ITEMS,2,93.9,Redacted Personal Data,CR403107,One Leisure Huntingdon,Vehicle Hire,607
