BODY,BODY NAME,9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Transaction Reference Code,Entry Date,Posting Date,Customer/Supplier Code,Customer/Supplier Name,Their Ref, Amount(Transaction Line Amount) 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,511,Equipment Maintenance,220341,08/11/2017,09/11/2017,CR424807,Q ASSOCIATES LIMITED,44439," 11,012.33 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,511,Equipment Maintenance,220723,14/11/2017,16/11/2017,CR017896,CAMBRIDGE CITY COUNCIL,198661," 13,431.89 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC90,Car Parks Operational Mgt,522,Car Park Machines,220284,08/11/2017,09/11/2017,CR401137,CALE ACCESS UK LTD,128276," 3,161.06 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,E304,Wheeled Bins,525,Recycling Bins,220683,22/11/2017,23/11/2017,CR424133,UK CONTAINER MAINTENANCE LTD,31142," 2,314.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,550,Materials,220844,16/11/2017,16/11/2017,CR478298,BERENDSEN,SN2714219, 318.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,550,Materials,220845,16/11/2017,16/11/2017,CR478298,BERENDSEN,SN2732877, 318.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,550,Materials,220020,06/11/2017,09/11/2017,CR027641,BOC,3044247215, 389.45 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,550,Materials,220842,16/11/2017,16/11/2017,CR478298,BERENDSEN,SN2695974, 397.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,550,Materials,221005,22/11/2017,23/11/2017,CR455479,TRINITY ENGINEERING & COMPONENT SUPPLIES LTD,38447, 581.86 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,550,Materials,220589,15/11/2017,15/11/2017,CR477773,UNITED ECO SERVICES LTD,EI586303, 758.21 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,DF90,Food Safety General,550,Materials,220833,14/11/2017,16/11/2017,CR478873,GIPPING PRESS LTD,58307, 969.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,551,Chemicals,221492,29/11/2017,30/11/2017,CR401094,LEISURETEQ,64100, 320.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN01,Swimming,551,Chemicals,220649,22/11/2017,22/11/2017,CR015017,BRENNTAG UK LTD,38SI 3858841, 697.78 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP01,Swimming,551,Chemicals,220274,15/11/2017,16/11/2017,CR015017,BRENNTAG UK LTD,38SI 3857417, 965.11 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,552,Refuse Sacks,220307,06/11/2017,09/11/2017,CR455671,IMPERIAL POLYTHENE PRODUCTS LTD,SIN092219," 2,562.56 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,552,Refuse Sacks,220311,06/11/2017,09/11/2017,CR455671,IMPERIAL POLYTHENE PRODUCTS LTD,SIN092289," 3,843.84 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,552,Refuse Sacks,220309,06/11/2017,09/11/2017,CR455671,IMPERIAL POLYTHENE PRODUCTS LTD,SIN092176," 7,392.68 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,556,Plants And Seeds,618252,28/11/2017,30/11/2017,CR455149,HUNTINGDON TOWN COUNCIL,14344, 487.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,556,Plants And Seeds,220590,15/11/2017,15/11/2017,CR404318,PERSONAL DATA REDACTED,W1217," 6,253.87 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK20,Hospitality,558,Bar Provisions,220222,08/11/2017,09/11/2017,CR422174,LACONS,690782, 308.47 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,558,Bar Provisions,221114,29/11/2017,30/11/2017,CR027611,BOOKER CASH AND CARRY,2104421022, 334.14 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK20,Hospitality,558,Bar Provisions,220646,15/11/2017,16/11/2017,CR422174,LACONS,691844, 503.21 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK20,Hospitality,558,Bar Provisions,221460,29/11/2017,30/11/2017,CR422174,LACONS,693844, 547.08 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,558,Bar Provisions,221020,22/11/2017,22/11/2017,CR422174,LACONS,692656," 1,078.48 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,558,Bar Provisions,219962,02/11/2017,02/11/2017,CR422253,OAKHAM ALES,I175326," 1,195.08 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,558,Bar Provisions,220203,08/11/2017,09/11/2017,CR422174,LACONS,690309," 1,759.17 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,558,Bar Provisions,219843,02/11/2017,02/11/2017,CR422174,LACONS,689166," 1,906.98 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD40,Hinchingbrooke Park Cafe,559,Catering Materials,221590,30/11/2017,30/11/2017,CR402112,COOLER AID LTD,929521,-335.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD40,Hinchingbrooke Park Cafe,559,Catering Materials,221217,22/11/2017,23/11/2017,CR411339,KING BROS,931970, 252.22 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD40,Hinchingbrooke Park Cafe,559,Catering Materials,220365,09/11/2017,09/11/2017,CR411339,KING BROS,931032, 272.47 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,559,Catering Materials,220841,22/11/2017,22/11/2017,CR033415,SOUTH LINCS FOOD SERVICE,396835, 288.38 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD40,Hinchingbrooke Park Cafe,559,Catering Materials,221111,22/11/2017,23/11/2017,CR027611,BOOKER CASH AND CARRY,2104350704, 320.56 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD40,Hinchingbrooke Park Cafe,559,Catering Materials,221206,22/11/2017,23/11/2017,CR411339,KING BROS,929521, 335.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ20,Hospitality,559,Catering Materials,220220,15/11/2017,16/11/2017,CR455958,SLUSH PUPPIE LTD,INV105610, 341.55 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ20,Hospitality,560,Vending Materials,219958,08/11/2017,09/11/2017,CR422660,LUCOZADE RIBENA SUNTORY LTD,10550535, 267.42 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP20,Hospitality,560,Vending Materials,219959,08/11/2017,09/11/2017,CR422660,LUCOZADE RIBENA SUNTORY LTD,10550534, 288.72 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ20,Hospitality,560,Vending Materials,221097,29/11/2017,30/11/2017,CR478090,SNACKLINE DIRECT LTD,86791, 296.55 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS20,Hospitality,560,Vending Materials,221092,22/11/2017,22/11/2017,CR027611,BOOKER CASH AND CARRY,2104410922, 350.15 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN20,Hospitality,560,Vending Materials,220198,08/11/2017,09/11/2017,CR478090,SNACKLINE DIRECT LTD,86209, 460.43 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP01,Printing,562,Paper,220408,09/11/2017,09/11/2017,CR479468,ANTALIS LTD,7259138, 277.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP01,Printing,562,Paper,221454,30/11/2017,30/11/2017,CR479468,ANTALIS LTD,7318748, 277.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP01,Printing,562,Paper,221600,30/11/2017,30/11/2017,CR424769,PREMIER PAPER GROUP LTD,8940065, 424.85 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,570,Materials For Resale,221544,29/11/2017,30/11/2017,CR453959,PRO-AD LTD,30322, 480.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,570,Materials For Resale,220242,15/11/2017,16/11/2017,CR424813,SPORTMAX,102850, 490.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,570,Materials For Resale,219953,15/11/2017,16/11/2017,CR424813,SPORTMAX,102814, 541.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,220422,14/11/2017,15/11/2017,CR424060,MARSHALL OF KNEBWORTH,342161, 295.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,220722,22/11/2017,23/11/2017,CR001262,G & J PECK LTD,275092," 1,250.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,219757,02/11/2017,02/11/2017,CR000430,ARTHUR IBBETT LTD,119095," 1,771.47 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,220422,14/11/2017,15/11/2017,CR424060,MARSHALL OF KNEBWORTH,342161," 27,381.30 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,219940,09/11/2017,09/11/2017,CR424060,MARSHALL OF KNEBWORTH,342062," 27,676.30 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,220713,14/11/2017,15/11/2017,CR424060,MARSHALL OF KNEBWORTH,342160," 27,676.30 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,220714,14/11/2017,15/11/2017,CR424060,MARSHALL OF KNEBWORTH,342175," 27,676.30 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,221200,22/11/2017,23/11/2017,CR424060,MARSHALL OF KNEBWORTH,342277," 27,676.30 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,221201,22/11/2017,23/11/2017,CR424060,MARSHALL OF KNEBWORTH,342276," 27,676.30 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,607,Vehicle Hire,220676,15/11/2017,15/11/2017,CR416566,SHB HIRE LTD,10877909, 664.26 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,607,Vehicle Hire,220186,06/11/2017,09/11/2017,CR481057,GILDEN TRAINING,2341, 675.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,607,Vehicle Hire,220675,15/11/2017,15/11/2017,CR416566,SHB HIRE LTD,10877908, 697.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,607,Vehicle Hire,220677,15/11/2017,15/11/2017,CR416566,SHB HIRE LTD,10877910, 736.25 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,607,Vehicle Hire,220577,22/11/2017,23/11/2017,CR477663,GULLIVERS TRUCK HIRE LTD,1709/7256W, 797.15 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,607,Vehicle Hire,219768,06/11/2017,09/11/2017,CR415496,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,80847, 850.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,607,Vehicle Hire,220001,09/11/2017,09/11/2017,CR424875,LONGMARSH LTD,7145597, 868.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,607,Vehicle Hire,220002,09/11/2017,09/11/2017,CR424875,LONGMARSH LTD,7145599, 868.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,607,Vehicle Hire,220679,15/11/2017,15/11/2017,CR416566,SHB HIRE LTD,10877912, 976.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,607,Vehicle Hire,220678,15/11/2017,15/11/2017,CR416566,SHB HIRE LTD,10877911, 976.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,607,Vehicle Hire,220838,15/11/2017,16/11/2017,CR423428,C-WAY DRIVER TRAINING,131410838," 1,020.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,607,Vehicle Hire,219878,06/11/2017,09/11/2017,CR423428,C-WAY DRIVER TRAINING,131410853," 1,115.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,607,Vehicle Hire,220758,22/11/2017,23/11/2017,CR423428,C-WAY DRIVER TRAINING,131410869," 1,115.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,607,Vehicle Hire,220190,06/11/2017,09/11/2017,CR423428,C-WAY DRIVER TRAINING,131410859," 1,170.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,614,Petrol,50236,30/11/2017,27/12/2017,,,, 616.39 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,615,Diesel,50236,30/11/2017,27/12/2017,,,," 1,310.84 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,GM14,Ph & Hc Vehicles,618,Vehicle Inspection,220384,08/11/2017,09/11/2017,CR422066,ADAMS AUTOS,365," 3,190.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,619,Vehicle Maintenance External,220180,06/11/2017,09/11/2017,CR000200,DENNIS EAGLE LTD,313420, 268.04 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,619,Vehicle Maintenance External,221019,22/11/2017,23/11/2017,CR000200,DENNIS EAGLE LTD,314219, 286.20 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,619,Vehicle Maintenance External,219781,06/11/2017,09/11/2017,CR000200,DENNIS EAGLE LTD,312989, 490.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,619,Vehicle Maintenance External,219782,06/11/2017,09/11/2017,CR000200,DENNIS EAGLE LTD,312988, 641.66 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,619,Vehicle Maintenance External,220181,06/11/2017,09/11/2017,CR000200,DENNIS EAGLE LTD,313419," 2,783.89 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,623,Vehicle Accident Damage,218516,14/11/2017,15/11/2017,CR402183,TERBERG MATEC UK LTD,96347345,"-3,716.80 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,623,Vehicle Accident Damage,218516,14/11/2017,15/11/2017,CR402183,TERBERG MATEC UK LTD,96347345," 4,716.80 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220711,14/11/2017,15/11/2017,CR009641,MARSHALL MOTOR GROUP LTD,58011914, 252.54 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,220764,22/11/2017,23/11/2017,CR480035,AUTOELEC CAMBS,256728, 256.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220710,14/11/2017,15/11/2017,CR009641,MARSHALL MOTOR GROUP LTD,58011659, 257.89 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,219775,06/11/2017,09/11/2017,CR000141,A C COMMERCIALS,277701I, 296.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,220791,22/11/2017,23/11/2017,CR000141,A C COMMERCIALS,277920I, 299.62 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220566,15/11/2017,16/11/2017,CR000141,A C COMMERCIALS,277829I, 322.90 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220566,15/11/2017,16/11/2017,CR000141,A C COMMERCIALS,277829I, 322.95 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,219772,02/11/2017,02/11/2017,CR000200,DENNIS EAGLE LTD,DE11072288, 323.12 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,219886,02/11/2017,02/11/2017,CR000261,ERNEST DOE & SONS,709983, 330.89 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,625,Vehicle Parts & Fittings,219759,06/11/2017,09/11/2017,CR025706,AEBI SCHMIDT,60232438, 344.28 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,221172,22/11/2017,23/11/2017,CR000200,DENNIS EAGLE LTD,DE11083408, 350.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220740,15/11/2017,16/11/2017,CR030353,D & H SIGN & DISPLAY SERVICES,6699, 384.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220740,15/11/2017,16/11/2017,CR030353,D & H SIGN & DISPLAY SERVICES,6699, 384.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220740,15/11/2017,16/11/2017,CR030353,D & H SIGN & DISPLAY SERVICES,6699, 384.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,220740,15/11/2017,16/11/2017,CR030353,D & H SIGN & DISPLAY SERVICES,6699, 384.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,219760,06/11/2017,09/11/2017,CR000200,DENNIS EAGLE LTD,DE11078478, 393.52 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,221137,22/11/2017,22/11/2017,CR000200,DENNIS EAGLE LTD,DE11052704, 397.28 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,220730,15/11/2017,16/11/2017,CR000200,DENNIS EAGLE LTD,DE11052704, 397.28 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,219888,06/11/2017,09/11/2017,CR000200,DENNIS EAGLE LTD,DE11080178, 426.32 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,625,Vehicle Parts & Fittings,219932,02/11/2017,02/11/2017,CR000141,A C COMMERCIALS,277600I, 468.56 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,220275,06/11/2017,09/11/2017,CR000200,DENNIS EAGLE LTD,DE11076858, 490.43 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,219059,02/11/2017,02/11/2017,CR402183,TERBERG MATEC UK LTD,96347820, 536.05 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,625,Vehicle Parts & Fittings,220729,15/11/2017,16/11/2017,CR000200,DENNIS EAGLE LTD,DE11052702, 601.36 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,221135,22/11/2017,22/11/2017,CR000200,DENNIS EAGLE LTD,DE11052702, 601.36 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,625,Vehicle Parts & Fittings,220188,06/11/2017,09/11/2017,CR000200,DENNIS EAGLE LTD,DE11080953, 629.07 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220566,15/11/2017,16/11/2017,CR000141,A C COMMERCIALS,277829I, 645.80 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG05,Arboricultural Team,625,Vehicle Parts & Fittings,220732,22/11/2017,23/11/2017,CR479796,STUART BROWN LTD,23498, 668.92 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,221427,28/11/2017,30/11/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000405, 868.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220761,22/11/2017,23/11/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000718, 868.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220761,22/11/2017,23/11/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000718, 868.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220761,22/11/2017,23/11/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000718, 868.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220761,22/11/2017,23/11/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000718, 868.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,221427,28/11/2017,30/11/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000405, 868.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,221427,28/11/2017,30/11/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000405, 868.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,625,Vehicle Parts & Fittings,221427,28/11/2017,30/11/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000405, 868.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER03,Trade Refuse,625,Vehicle Parts & Fittings,219935,02/11/2017,02/11/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000590, 935.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,220571,15/11/2017,16/11/2017,CR000200,DENNIS EAGLE LTD,DE11082334," 1,174.28 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,219763,02/11/2017,02/11/2017,CR000261,ERNEST DOE & SONS,709832," 1,275.51 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,220755,22/11/2017,23/11/2017,CR000200,DENNIS EAGLE LTD,DE11083407," 1,336.57 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,219941,09/11/2017,09/11/2017,CR480661,M & N VEHICLE SERVICES,29189," 1,466.38 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,625,Vehicle Parts & Fittings,219453,02/11/2017,02/11/2017,CR480661,M & N VEHICLE SERVICES,29137," 1,538.38 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,625,Vehicle Parts & Fittings,220728,15/11/2017,16/11/2017,CR000200,DENNIS EAGLE LTD,DE11052703," 1,645.72 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,221136,22/11/2017,22/11/2017,CR000200,DENNIS EAGLE LTD,DE11052703," 1,645.72 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220189,06/11/2017,04/12/2017,CR001981,DTS SOLUTIONS (UK) LTD,," 1,737.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,219935,02/11/2017,02/11/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000590," 1,871.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,626,Vehicle Oil & Lubricants,219779,02/11/2017,02/11/2017,CR409205,BARTON PETROLEUM,120878, 350.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,636,Travel Expenses,50236,30/11/2017,27/12/2017,,,, 293.40 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LB33,Exercise Referral,636,Travel Expenses,50236,30/11/2017,27/12/2017,,,, 444.80 
